Sl. No,District_Name,Taluk_Name,GPL Name,Type of Combination
55,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Kullahalli",Laptop+1SP+Internet
56,Bagalkot,Badami,"Gram Panchayat Library, Hoolageri",Monitor+2SP+Chromebook+Internet
57,Bagalkot,Badami,"Gram Panchayat Library, Katageri",Laptop+1SP+Internet
58,Bagalkot,Badami,"Gram Panchayat Library, Kelavadi",Laptop+1SP+Internet
59,Bagalkot,Badami,"Gram Panchayat Library, Neeralaker",Laptop+1SP+Internet
60,Bagalkot,Badami,"Gram Panchayat Library, Neerbudihal",Monitor+1SP+Tv stick+Speaker+Internet
61,Bagalkot,Badami,"Gram Panchayat Library, Sulikeri",Monitor+1SP+Tv stick+Speaker+Internet
62,Bagalkot,Hunagund,"Gram Panchayat Library, Belagall",Laptop+1SP+Internet
63,Bagalkot,Hunagund,"Gram Panchayat Library, Binjwadgi",Monitor+1SP+Tv stick+Speaker+Internet
64,Bagalkot,Hunagund,"Gram Panchayat Library, Dhannur",Monitor+1SP+Tv stick+Speaker+Internet
65,Bagalkot,Hunagund,"Gram Panchayat Library, Marola",Laptop+1SP+Internet
66,Bagalkot,Hunagund,"Gram Panchayat Library, Nagur",Laptop+1SP+Internet
67,Belagavi,Belagavi,"Gram Panchayat Library, Bastawad",CPU+TV+4SP+Internet
68,Belagavi,Belagavi,"Gram Panchayat Library, Marihal",CPU+TV+4SP+Internet
69,Belagavi,Belagavi,"Gram Panchayat Library, Muchandi",TV+4SP+Internet
70,Belagavi,Belagavi,"Gram Panchayat Library, Tarihal",TV+4SP+Internet
71,Belagavi,Belagavi,"Gram Panchayat Library, Agasage",Laptop+1SP+Internet
72,Belagavi,Belagavi,"Gram Panchayat Library, Balekundri B K",Monitor+1SP+Tv stick+Speaker+Internet
73,Belagavi,Belagavi,"Gram Panchayat Library, Benakanahalli",Monitor+1SP+Tv stick+Speaker+Internet
74,Belagavi,Belagavi,"Gram Panchayat Library, Halaga",Laptop+1SP+Internet
75,Belagavi,Belagavi,"Gram Panchayat Library, Handiganur",Monitor+1SP+Tv stick+Speaker+Internet
76,Belagavi,Belagavi,"Gram Panchayat Library, Honaga",Laptop+1SP+Internet
77,Belagavi,Belagavi,"Gram Panchayat Library, K K Koppa",Monitor+1SP+Tv stick+Speaker+Internet
78,Belagavi,Belagavi,"Gram Panchayat Library, Kangrali K H",Laptop+1SP+Internet
79,Belagavi,Belagavi,"Gram Panchayat Library, Kudremani",Monitor+1SP+Tv stick+Speaker+Internet
80,Belagavi,Belagavi,"Gram Panchayat Library, Nandihalli",Monitor+1SP+Tv stick+Speaker+Internet
81,Belagavi,Belagavi,"Gram Panchayat Library, Sambra",Laptop+1SP+Internet
82,Belagavi,Belagavi,"Gram Panchayat Library, Tummarguddi",Laptop+1SP+Internet
83,Belagavi,Belagavi,"Gram Panchayat Library, Yallur",Monitor+1SP+Tv stick+Speaker+Internet
84,Belagavi,Belagavi Rural,"Gram Panchayat Library, Ashte",TV+4SP+Internet
85,Belagavi,Belagavi Rural,"Gram Panchayat Library, Kadoli",TV+4SP+Internet
86,Belagavi,Belagavi Rural,"Gram Panchayat Library, Kakati",TV+4SP+Internet
87,Belagavi,Belagavi Rural,"Gram Panchayat Library, Mastmaradi",TV+4SP+Internet
88,Belagavi,Savadatti,"Gram Panchayat Library, Hanchinal",TV+4SP+Internet
89,Belagavi,Savadatti,"Gram Panchayat Library, Hirekumbi",TV+4SP+Internet
90,Belagavi,Savadatti,"Gram Panchayat Library, Ugaragol",TV+4SP+Internet
91,Belagavi,Savadatti,"Gram Panchayat Library, Harogoppa",Monitor+1SP+Tv stick+Speaker+Internet
92,Belagavi,Savadatti,"Gram Panchayat Library, Inamhongal",Monitor+1SP+Tv stick+Speaker+Internet
93,Belagavi,Savadatti,"Gram Panchayat Library, Kadibi",Monitor+1SP+Tv stick+Speaker+Internet
94,Belagavi,Savadatti,"Gram Panchayat Library, Madamageri",Laptop+1SP+Internet
95,Belagavi,Savadatti,"Gram Panchayat Library, Mugalihal",Monitor+1SP+Tv stick+Speaker+Internet
96,Belagavi,Savadatti,"Gram Panchayat Library, Rudrapur",Monitor+1SP+Tv stick+Speaker+Internet
97,Belagavi,Savadatti,"Gram Panchayat Library, Sattigeri",Monitor+1SP+Tv stick+Speaker+Internet
98,Belagavi,Savadatti,"Gram Panchayat Library, Sutagatti",Laptop+1SP+Internet
99,Belagavi,Savadatti,"Gram Panchayat Library, Teggihal",Monitor+1SP+Tv stick+Speaker+Internet
100,Belagavi,Savadatti,"Gram Panchayat Library, Yakkundi",Laptop+1SP+Internet
101,Belagavi,Bailhongal,"Gram Panchayat Library, Anigol",Monitor+1SP+Tv stick+Speaker+Internet
102,Belagavi,Bailhongal,"Gram Panchayat Library, Bavihal",Monitor+1SP+Tv stick+Speaker+Internet
103,Belagavi,Bailhongal,"Gram Panchayat Library, Belavadi",Monitor+1SP+Tv stick+Speaker+Internet
104,Belagavi,Bailhongal,"Gram Panchayat Library, Chikkabagewadi",Monitor+1SP+Tv stick+Speaker+Internet
105,Belagavi,Bailhongal,"Gram Panchayat Library, Dodawad",Monitor+1SP+Tv stick+Speaker+Internet
106,Belagavi,Bailhongal,"Gram Panchayat Library, Govankoppa",Laptop+1SP+Internet
107,Belagavi,Bailhongal,"Gram Panchayat Library, Kenganur",Monitor+1SP+Tv stick+Speaker+Internet
108,Belagavi,Bailhongal,"Gram Panchayat Library, Sampagaon",Monitor+1SP+Tv stick+Speaker+Internet
109,Belagavi,Bailhongal,"Gram Panchayat Library, Udikeri",Monitor+1SP+Tv stick+Speaker+Internet
110,Belagavi,Bailhongal,"Gram Panchayat Library, Vakkund",Laptop+1SP+Internet
111,Belagavi,Khanapur,"Gram Panchayat Library, Bidi",Monitor+1SP+Tv stick+Speaker+Internet
112,Belagavi,Khanapur,"Gram Panchayat Library, Devalatti",Monitor+1SP+Tv stick+Speaker+Internet
113,Belagavi,Khanapur,"Gram Panchayat Library, Garlagunji",Monitor+1SP+Tv stick+Speaker+Internet
114,Belagavi,Khanapur,"Gram Panchayat Library, Itagi",Laptop+1SP+Internet
115,Belagavi,Khanapur,"Gram Panchayat Library, Nandgada",Monitor+1SP+Tv stick+Speaker+Internet
116,Belagavi,Khanapur,"Gram Panchayat Library, Nerase",Laptop+1SP+Internet
117,Belagavi,Kittur,"Gram Panchayat Library, Ambadagatti",Monitor+1SP+Tv stick+Speaker+Internet
118,Belagavi,Kittur,"Gram Panchayat Library, Bailur",Monitor+1SP+Tv stick+Speaker+Internet
119,Belagavi,Kittur,"Gram Panchayat Library, Khadroli",Laptop+1SP+Internet
120,Belagavi,Kittur,"Gram Panchayat Library, Khodanpur",Monitor+1SP+Tv stick+Speaker+Internet
121,Belagavi,Kittur,"Gram Panchayat Library, Turamari",Monitor+1SP+Tv stick+Speaker+Internet
122,Belagavi,Ramadurga,"Gram Panchayat Library, Ghatakanur",Monitor+1SP+Tv stick+Speaker+Internet
123,Belagavi,Ramadurga,"Gram Panchayat Library, Toranagatti",Laptop+1SP+Internet
124,Belagavi,Ramadurga,"Gram Panchayat Library, Hulakund",Laptop+1SP+Internet
125,Belagavi,Ramadurga,"Gram Panchayat Library, Sunnal",Laptop+1SP+Internet
126,Belagavi,Ramadurga,"Gram Panchayat Library, Sureban",Monitor+1SP+Tv stick+Speaker+Internet
127,Belagavi,Savadatti,Gram Panchayth Goravanakolla,Computer Desktop+1SP
128,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Belakud",TV+4SP+Internet
129,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Chinchani",TV+4SP+Internet
130,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Hirekodi",CPU+TV+4SP+Internet
131,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Kadapur",CPU+TV+4SP+Internet
132,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Kerur",TV+4SP+Internet
133,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Nagaral",TV+4SP+Internet
134,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Nanadi",TV+4SP+Internet
135,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Navalihal",TV+4SP+Internet
136,Belagavi Chikkodi,Chikkodi,"Gram Panchayat Library, Umrani",TV+4SP+Internet
137,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Kesti",TV+4SP+Internet
138,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Gotur",Monitor+1SP+Tv stick+Speaker+Internet
139,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Hebbal",Monitor+1SP+Tv stick+Speaker+Internet
140,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Islampur",Monitor+1SP+Tv stick+Speaker+Internet
141,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Konanakeri",Monitor+1SP+Tv stick+Speaker+Internet
142,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Nidasoshi",Monitor+1SP+Tv stick+Speaker+Internet
143,Belagavi Chikkodi,Hukkeri,"Gram Panchayat Library, Yemakanamaradi",Monitor+1SP+Tv stick+Speaker+Internet
144,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Nandikurali",TV+4SP+Internet
145,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Jalalpur",Monitor+1SP+Tv stick+Speaker+Internet
146,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Kappalguddi",Monitor+1SP+Tv stick+Speaker+Internet
147,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Morab",Monitor+1SP+Tv stick+Speaker+Internet
148,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Palabavi",Monitor+1SP+Tv stick+Speaker+Internet
149,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Savadatti",Monitor+1SP+Tv stick+Speaker+Internet
150,Belagavi Chikkodi,Raibag,"Gram Panchayat Library, Savasuddi",Monitor+1SP+Tv stick+Speaker+Internet
151,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Aigali",Monitor+1SP+Tv stick+Speaker+Internet
152,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Kohalli",Monitor+1SP+Tv stick+Speaker+Internet
153,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Madabhavi",Laptop+1SP+Internet
154,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Nandeshwar",Laptop+1SP+Internet
155,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Thangadi",Laptop+1SP+Internet
156,Belagavi Chikkodi,Athani,"Gram Panchayat Library, Yelihadalagi",Monitor+1SP+Tv stick+Speaker+Internet
157,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Benachimaradi U",Laptop+1SP+Internet
158,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Betageri",Monitor+1SP+Tv stick+Speaker+Internet
159,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Hirenandi",Monitor+1SP+Tv stick+Speaker+Internet
160,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Kolavi",Laptop+1SP+Internet
161,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Konnuru Rural",Monitor+1SP+Tv stick+Speaker+Internet
162,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Lolasur",Laptop+1SP+Internet
163,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Makkalgeri",Monitor+1SP+Tv stick+Speaker+Internet
164,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Pamaladinni",Monitor+1SP+Tv stick+Speaker+Internet
165,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Shindikurabet",Laptop+1SP+Internet
166,Belagavi Chikkodi,Gokak,"Gram Panchayat Library, Talekatnal",Monitor+1SP+Tv stick+Speaker+Internet
167,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Jugul",Monitor+1SP+Tv stick+Speaker+Internet
168,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Krishna Kitturu",Laptop+1SP+Internet
169,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Kusanal",Monitor+1SP+Tv stick+Speaker+Internet
170,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Mole",Monitor+1SP+Tv stick+Speaker+Internet
171,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Shiraguppi",Monitor+1SP+Tv stick+Speaker+Internet
172,Belagavi Chikkodi,Kagwad,"Gram Panchayat Library, Ugar Budruk",Laptop+1SP+Internet
173,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Dharmatti",Monitor+1SP+Tv stick+Speaker+Internet
174,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Dhavaleshwar",Laptop+1SP+Internet
175,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Hallur",Monitor+1SP+Tv stick+Speaker+Internet
176,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Kulgod",Monitor+1SP+Tv stick+Speaker+Internet
177,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Munyal",Laptop+1SP+Internet
178,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Rajapur",Laptop+1SP+Internet
179,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Shivapur",Monitor+1SP+Tv stick+Speaker+Internet
180,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Sundholli",Monitor+1SP+Tv stick+Speaker+Internet
181,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Tukkanatti",Monitor+1SP+Tv stick+Speaker+Internet
182,Belagavi Chikkodi,Mudalagi,"Gram Panchayat Library, Waderhatti",Monitor+1SP+Tv stick+Speaker+Internet
183,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Adi",Monitor+1SP+Tv stick+Speaker+Internet
184,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Bedakihal",Monitor+1SP+Tv stick+Speaker+Internet
185,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Benadi",Monitor+1SP+Tv stick+Speaker+Internet
186,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Hunnargi",Laptop+1SP+Internet
187,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Karadaga",Monitor+1SP+Tv stick+Speaker+Internet
188,Belagavi Chikkodi,Nippani,"Gram Panchayat Library, Kunnuru",Monitor+1SP+Tv stick+Speaker+Internet
189,Belagavi Chikkodi,Chikkodi,Gram Panchayth Ankali,Computer Desktop+1SP
190,Belagavi Chikkodi,Hukkeri,Gram Panchayth Bellad Bagewadi,Computer Desktop+1SP
191,Belagavi Chikkodi,Hukkeri,Gram Panchayth U Khanapur,Computer Desktop+1SP
192,Bellary,Ballari,"Gram Panchayat Library, Amarapura",Monitor+2SP+Chromebook+Internet
193,Bellary,Ballari,"Gram Panchayat Library, Halakundi",Monitor+2SP+Chromebook+Internet
194,Bellary,Ballari,"Gram Panchayat Library, Kappagal",Monitor+2SP+Chromebook+Internet
195,Bellary,Ballari,"Gram Panchayat Library, Karekallu",Monitor+2SP+Chromebook+Internet
196,Bellary,Ballari,"Gram Panchayat Library, Korlagundi",Monitor+2SP+Chromebook+Internet
197,Bellary,Ballari,"Gram Panchayat Library, Sidiginamola",Monitor+2SP+Chromebook+Internet
198,Bellary,Ballari,"Gram Panchayat Library, Shridargadde",Monitor+4SP+Speaker+Internet
199,Bellary,Ballari,"Gram Panchayat Library, Kolagallu",Monitor+2SP+Chromebook+Internet
200,Bellary,Ballari,"Gram Panchayat Library, M Gonal",Monitor+2SP+Chromebook+Internet
201,Bellary,Ballari,"Gram Panchayat Library, Rupanagudi",Monitor+4SP+Speaker+Internet
202,Bellary,Ballari,"Gram Panchayat Library, Byaradevanahalli",Monitor+1SP+Tv stick+Speaker+Internet
203,Bellary,Ballari,"Gram Panchayat Library, Sanjivarayanakote",Laptop+1SP+Internet
204,Bellary,Ballari,"Gram Panchayat Library, Vanenooru",Monitor+1SP+Tv stick+Speaker+Internet
205,Bellary,Ballari,"Gram Panchayat Library, Yaragudi",Laptop+1SP+Internet
206,Bellary,Kampli,"Gram Panchayat Library, Emmiganur",Monitor+2SP+Chromebook+Internet
207,Bellary,Kampli,"Gram Panchayat Library, Devasamudhra",Monitor+2SP+Chromebook+Internet
208,Bellary,Kampli,"Gram Panchayat Library, Muddapura",Monitor+2SP+Chromebook+Internet
209,Bellary,Kampli,"Gram Panchayat Library, Hampadevanahalli",Monitor+2SP+Chromebook+Internet
210,Bellary,Kampli,"Gram Panchayat Library, Ramasagara",Monitor+2SP+Chromebook+Internet
211,Bellary,Kampli,"Gram Panchayat Library, Suggenahalli",Monitor+2SP+Chromebook+Internet
212,Bellary,Kampli,"Gram Panchayat Library, Devalapura",Monitor+1SP+Tv stick+Speaker+Internet
213,Bellary,Kampli,"Gram Panchayat Library, Metri",Monitor+1SP+Tv stick+Speaker+Internet
214,Bellary,Kampli,"Gram Panchayat Library, Nelludi",Monitor+1SP+Tv stick+Speaker+Internet
215,Bellary,Kampli,"Gram Panchayat Library, Sannapura",Monitor+1SP+Tv stick+Speaker+Internet
216,Bellary,Kurugodu,"Gram Panchayat Library, Badanahatti",Monitor+2SP+Chromebook+Internet
217,Bellary,Kurugodu,"Gram Panchayat Library, Genakihal",Monitor+2SP+Chromebook+Internet
218,Bellary,Kurugodu,"Gram Panchayat Library, Orvai",Monitor+2SP+Chromebook+Internet
219,Bellary,Kurugodu,"Gram Panchayat Library, Somasamudra",Monitor+2SP+Chromebook+Internet
220,Bellary,Kurugodu,"Gram Panchayat Library, Yarrangali",Monitor+2SP+Chromebook+Internet
221,Bellary,Kurugodu,"Gram Panchayat Library, Dammuru",Monitor+1SP+Tv stick+Speaker+Internet
222,Bellary,Kurugodu,"Gram Panchayat Library, H Veerapura",Monitor+1SP+Tv stick+Speaker+Internet
223,Bellary,Kurugodu,"Gram Panchayat Library, Kallu Kamba",Laptop+1SP+Internet
224,Bellary,Kurugodu,"Gram Panchayat Library, Kolur",Laptop+1SP+Internet
225,Bellary,Kurugodu,"Gram Panchayat Library, Siddammanahalli",Monitor+1SP+Tv stick+Speaker+Internet
226,Bellary,Kurugodu,"Gram Panchayat Library, Yallubenchi",Laptop+1SP+Internet
227,Bellary,Sanduru,"Gram Panchayat Library, Bhujanganagara",Monitor+2SP+Chromebook+Internet
228,Bellary,Sanduru,"Gram Panchayat Library, Dharoji",Monitor+2SP+Chromebook+Internet
229,Bellary,Sanduru,"Gram Panchayat Library, Kalingere",Monitor+2SP+Chromebook+Internet
230,Bellary,Sanduru,"Gram Panchayat Library, Tharanagara",Monitor+2SP+Chromebook+Internet
231,Bellary,Sanduru,"Gram Panchayat Library, Vittalapura",Monitor+2SP+Chromebook+Internet
232,Bellary,Sanduru,"Gram Panchayat Library, Bommaghatta",Monitor+2SP+Chromebook+Internet
233,Bellary,Sanduru,"Gram Panchayat Library, Gollalingammanahalli",Monitor+2SP+Chromebook+Internet
234,Bellary,Sanduru,"Gram Panchayat Library, Sovenahalli",Monitor+2SP+Chromebook+Internet
235,Bellary,Sanduru,"Gram Panchayat Library, Susheelanagara",Monitor+2SP+Chromebook+Internet
236,Bellary,Sanduru,"Gram Panchayat Library, Thoranagallu",Monitor+2SP+Chromebook+Internet
237,Bellary,Sanduru,"Gram Panchayat Library, D Anthapura",Laptop+1SP+Internet
238,Bellary,Sanduru,"Gram Panchayat Library, Krishna Nagara",Laptop+1SP+Internet
239,Bellary,Siruguppa,"Gram Panchayat Library, Sirigeri",Monitor+2SP+Chromebook+Internet
240,Bellary,Siruguppa,"Gram Panchayat Library, Uththanuru",Monitor+2SP+Chromebook+Internet
241,Bellary,Siruguppa,"Gram Panchayat Library, Bagewadi",Monitor+2SP+Chromebook+Internet
242,Bellary,Siruguppa,"Gram Panchayat Library, Karuru",Monitor+2SP+Chromebook+Internet
243,Bellary,Siruguppa,"Gram Panchayat Library, Kenchanagudda",Monitor+2SP+Chromebook+Internet
244,Bellary,Siruguppa,"Gram Panchayat Library, Balakundi",Laptop+1SP+Internet
245,Bellary,Siruguppa,"Gram Panchayat Library, H Hosalli",Monitor+1SP+Tv stick+Speaker+Internet
246,Bellary,Siruguppa,"Gram Panchayat Library, Halekote",Monitor+1SP+Tv stick+Speaker+Internet
247,Bellary,Siruguppa,"Gram Panchayat Library, Konchigere",Laptop+1SP+Internet
248,Bellary,Siruguppa,"Gram Panchayat Library, Shanavasapura",Laptop+1SP+Internet
249,Bellary,Siruguppa,"Gram Panchayat Library, Talur",Monitor+1SP+Tv stick+Speaker+Internet
250,Bellary,Ballari,Gram Panchayth Handihal,Computer Desktop+1SP
251,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Bhoodigere",TV+4SP+Internet
252,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Channahalli",TV+4SP+Internet
253,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Channarayapattana",TV+4SP+Internet
254,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Anneswara",Monitor+1SP+Tv stick+Speaker+Internet
255,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Bettakote",Monitor+1SP+Tv stick+Speaker+Internet
256,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Gangavara Chowdappanahalli",Monitor+1SP+Tv stick+Speaker+Internet
257,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Jalige",Monitor+1SP+Tv stick+Speaker+Internet
258,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Kannamangala",Monitor+1SP+Tv stick+Speaker+Internet
259,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Karahalli",Monitor+1SP+Tv stick+Speaker+Internet
260,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Koira",Monitor+1SP+Tv stick+Speaker+Internet
261,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Koramangala",Monitor+1SP+Tv stick+Speaker+Internet
262,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Kundana",Monitor+1SP+Tv stick+Speaker+Internet
263,Bengaluru Rural,Devanahalli,"Gram Panchayat Library, Venkatagire Kote",Monitor+1SP+Tv stick+Speaker+Internet
