Sl. No,District,Taluk,Gram Panchayat,a
60,Bellary,Ballari,Gram Panchayat Korlagundi,Monitor+2SP+Chromebook+Internet
61,Bellary,Kurugodu,Gram Panchayat Badanahatti,Monitor+2SP+Chromebook+Internet
62,Bellary,Kampali,Gram Panchayat Emmiganur,Monitor+2SP+Chromebook+Internet
63,Bellary,Kampli,Gram Panchayat Muddapura,Monitor+2SP+Chromebook+Internet
64,Bellary,Siruguppa,Gram Panchayat Sirigeri,Monitor+2SP+Chromebook+Internet
65,Bellary,Sanduru,Gram Panchayat Bhujanganagara,Monitor+2SP+Chromebook+Internet
66,Bellary,Sanduru,Gram Panchayat Vittalapura,Monitor+2SP+Chromebook+Internet
67,Bellary,Siruguppa,Gram Panchayat Uththanuru,Monitor+2SP+Chromebook+Internet
68,Bellary,Kampli,Gram Panchayat Devasamudhra,Monitor+2SP+Chromebook+Internet
69,Bellary,Kurugodu,Gram Panchayat Orvai,Monitor+2SP+Chromebook+Internet
70,Bellary,Sanduru,Gram Panchayat Kalingere,Monitor+2SP+Chromebook+Internet
71,Bellary,Sanduru,Gram Panchayat Dharoji,Monitor+2SP+Chromebook+Internet
72,Bellary,Ballari,Gram Panchayat Amarapura,Monitor+2SP+Chromebook+Internet
73,Bellary,Kurugodu,Gram Panchayat Somasamudra,Monitor+2SP+Chromebook+Internet
74,Bellary,Kurugodu,Gram Panchayat Genakihal,Monitor+2SP+Chromebook+Internet
75,Bellary,Sanduru,Gram Panchayat Tharanagara,Monitor+2SP+Chromebook+Internet
76,Bellary,Ballari,Gram Panchayat Shridargadde,Monitor+4SP+Internet
77,Bellary,Sandur,Gram Panchayat Thoranagallu,Monitor+2SP+Chromebook+Internet
78,Bellary,Siruguppa,Gram Panchayat Kenchanagudda,Monitor+2SP+Chromebook+Internet
79,Bellary,Sandur,Gram Panchayat Gollalingammanahalli,Monitor+2SP+Chromebook+Internet
80,Bellary,Kampli,Gram Panchayat Hampadevanahalli,Monitor+2SP+Chromebook+Internet
81,Bellary,Kampli,Gram Panchayat Ramasagara,Monitor+2SP+Chromebook+Internet
82,Bellary,Kampli,Gram Panchayat Suggenahalli,Monitor+2SP+Chromebook+Internet
83,Bellary,Sandur,Gram Panchayat Sovenahalli,Monitor+2SP+Chromebook+Internet
84,Bellary,Siruguppa,Gram Panchayat Bagewadi,Monitor+2SP+Chromebook+Internet
85,Bellary,Kurugodu,Gram Panchayat Yarrangali,Monitor+2SP+Chromebook+Internet
86,Bellary,Sandur,Gram Panchayat Bommaghatta,Monitor+2SP+Chromebook+Internet
87,Bellary,Bellari,Gram Panchayat Rupanagudi,Monitor+4SP+Internet
88,Bellary,Bellari,Gram Panchayat Kolagallu,Monitor+2SP+Chromebook+Internet
89,Bellary,Bellari,Gram Panchayat M Gonal,Monitor+2SP+Chromebook+Internet
90,Bellary,Sandur,Gram Panchayat Susheelanagara,Monitor+2SP+Chromebook+Internet
91,Bellary,Siruguppa,Gram Panchayat Karuru,Monitor+2SP+Chromebook+Internet
92,Bidar,Aurad,Gram Panchayat Koutha,TV+4SP+Internet
93,Bidar,Aurad,Gram Panchayat Santhapur,TV+4SP+Internet
94,Bidar,Bidar,Gram Panchayat Chitta,TV+4SP+Internet
95,Bidar,Bidar,Gram Panchayat Yadalapur,TV+4SP+Internet
96,Bidar,Bidar,Gram Panchayat Kadwad,TV+4SP+Internet
97,Bidar,Balki,Gram Panchayat Byalhalli K,TV+4SP+Internet
98,Bidar,Balki,Gram Panchayat Janthi,TV+4SP+Internet
99,Bidar,Bidar,Gram Panchayat Manhalli,TV+4SP+Internet
100,Bidar,Bidar,Gram Panchayat Nagora,CPU+TV+4SP+Internet
101,Bidar,Aurad,Gram Panchayat Wadgaon,CPU+TV+4SP+Internet
102,Bidar,Bidar,Gram Panchayat Kolar (K),TV+4SP+Internet
103,Bidar,Bidar,Gram Panchayat Malegaon,TV+4SP+Internet
104,Bidar,Aurad,Gram Panchayat Gudapalli,TV+4SP+Internet
105,Bidar,Bidar,Gram Panchayat Sirshi,TV+4SP+Internet
106,Bidar,Basavakalyan,Gram Panchayat Kherda (B),TV+4SP+Internet
107,Bidar,Chitaguppa,Gram Panchayat Belakera,TV+4SP+Internet
108,Bidar,Hulasur,Gram Panchayat Mirkhal,Monitor+4SP+Internet
109,Bidar,Aurad,Gram Panchayat Dhupat Mahagaon,TV+4SP+Internet
110,Bidar,Balki,Gram Panchayat Inchur,TV+2SP+Chromebook+Internet
111,Bidar,Bidar,Gram Panchayat Amalapur,TV+4SP+Internet
112,Bidar,Balki,Gram Panchayat Metimelakunda,TV+2SP+Chromebook+Internet
113,Bidar,Balki,Gram Panchayat Shivani,Monitor+2SP+Chromebook+Internet
114,Bidar,Balki,Gram Panchayat Bhatambra,TV+2SP+Chromebook+Internet
115,Bidar,Aurad,Gram Panchayat Sundal,TV+4SP+Internet
116,Bidar,Aurad,Gram Panchayat Chintaki,TV+4SP+Internet
117,Bidar,Kamalanagar,Gram Panchayat Diggi,TV+4SP+Internet
118,Bidar,Balki,Gram Panchayat Halbarga,Monitor+2SP+Chromebook+Internet
119,Bidar,Bidar,Gram Panchayat Chatanalli,Monitor+2SP+Chromebook+Internet
120,Bidar,Bidar,Gram Panchayat Badagal,Monitor+2SP+Chromebook+Internet
121,Bidar,Chitaguppa,Gram Panchayat Kodambal,Monitor+2SP+Chromebook+Internet
122,Bidar,Bidar,Gram Panchayat Aliyambar,Monitor+2SP+Chromebook+Internet
123,Bidar,Bidar,Gram Panchayat Markall,Monitor+2SP+Chromebook+Internet
124,Bidar,Humanabad,Gram Panchayat Manikanagar,Monitor+2SP+Chromebook+Internet
125,Bidar,Humanabad,Gram Panchayat Dhumansoor,Monitor+2SP+Chromebook+Internet
126,Bidar,Bidar,Gram Panchayat Ranjalakeni,Monitor+2SP+Chromebook+Internet
127,Bidar,Bidar,Gram Panchayat Janawada,Monitor+2SP+Chromebook+Internet
128,Bidar,Basavakalyan,Gram Panchayat Harakod,Monitor+2SP+Chromebook+Internet
129,Bidar,Bidar,Gram Panchayat Aliyabad,Monitor+2SP+Chromebook+Internet
130,Bidar,Bidar,Gram Panchayat Rekulagi,Monitor+2SP+Chromebook+Internet
131,Bidar,Bidar,Gram Panchayat Chambol,Monitor+2SP+Chromebook+Internet
132,Bidar,Bidar,Gram Panchayat Chimmakod,Monitor+2SP+Chromebook+Internet
133,Bidar,Bidar,Gram Panchayat Chillargi,Monitor+4SP+Internet
134,Gadag,Gadag Rural,Gram Panchayat Binkadakati,TV+4SP+Internet
135,Gadag,Gadag Rural,Gram Panchayat Beladadi,TV+4SP+Internet
136,Gadag,Gadag,Gram Panchayat Chikkahandigol,TV+4SP+Internet
137,Gadag,Gadag Rural,Gram Panchayat Asundi,TV+4SP+Internet
138,Gadag,Gadag Rural,Gram Panchayat Adavisomapur,TV+4SP+Internet
139,Gadag,Gadag,Gram Panchayat Hulakoti,TV+4SP+Internet
140,Gadag,Gadag Rural,Gram Panchayat Harti,TV+4SP+Internet
141,Gadag,Gadag Rural,Gram Panchayat Kurtkoti,TV+4SP+Internet
142,Gadag,Gadag,Gram Panchayat Belahod,TV+4SP+Internet
143,Gadag,Gadag rural,Gram Panchayat Harlapur,CPU+TV+4SP+Internet
144,Gadag,Mundaragi,Gram Panchayat Mevundi,Monitor+2SP+Chromebook+Internet
145,Gadag,Shirahatti,Gram Panchayat Bellatti,TV+4SP+Internet
146,Gadag,Shirahatti,Gram Panchayat Yalavatti,TV+4SP+Internet
147,Gadag,Ron,Gram Panchayat Abbigeri,TV+4SP+Internet
148,Gadag,Shirahatti,Gram Panchayat Magadi,TV+4SP+Internet
149,Gadag,Mundaragi,Gram Panchayat Petalur,Monitor+2SP+Chromebook+Internet
150,Gadag,Mundaragi,Gram Panchayat Hallikeri,TV+4SP+Internet
151,Gadag,Mundaragi,Gram Panchayat Kadampur,TV+4SP+Internet
152,Gadag,Shirahatti,Gram Panchayat Ranatur,TV+4SP+Internet
153,Gadag,Shirahatti,Gram Panchayat Suranagi,TV+4SP+Internet
154,Gadag,Mundaragi,Gram Panchayat Kalakeri,Monitor+4SP+Internet
155,Gadag,Mundaragi,Gram Panchayat Doni,TV+4SP+Internet
156,Gadag,Gadag,Gram Panchayat Balaganur,TV+4SP+Internet
157,Gadag,Gadag,Gram Panchayat Hatalageri,TV+4SP+Internet
158,Gadag,Shirahatti,Gram Panchayat Tarikoppa,TV+4SP+Internet
159,Gadag,Shirahatti,Gram Panchayat Vadavi,TV+4SP+Internet
160,Gadag,Shirahatti,Gram Panchayat Machenahalli,TV+4SP+Internet
161,Gadag,Naragund,Gram Panchayat Hadli,Monitor+2SP+Chromebook+Internet
162,Gadag,Shirahatti,Gram Panchayat Koganur,Monitor+2SP+Chromebook+Internet
163,Gadag,Shirahatti,Gram Panchayat Ramgiri,Monitor+2SP+Chromebook+Internet
164,Gadag,Mundaragi,Gram Panchayat Bidralli,Monitor+2SP+Chromebook+Internet
165,Gadag,Gadag,Gram Panchayat Kotumacahagi,Monitor+2SP+Chromebook+Internet
166,Gadag,Laxmeshwara,Gram Panchayat Shigli,Monitor+2SP+Chromebook+Internet
167,Gadag,Gadag,Gram Panchayat Nagavi,Monitor+4SP+Internet
168,Gadag,Shirahatti,Gram Panchayat Chabbi,Monitor+2SP+Chromebook+Internet
169,Gadag,Gadag,Gram Panchayat Lingadal,Monitor+4SP+Internet
170,Gadag,Ron,Gram Panchayat Jakkali,Monitor+2SP+Chromebook+Internet
171,Gadag,Ron,Gram Panchayat Da Sa  Hadagali,Monitor+2SP+Chromebook+Internet
172,Gadag,Munadaragi,Gram Panchayat Dambala,Monitor+2SP+Chromebook+Internet
173,Kalaburgi,Sedam,Gram Panchayat Batagera,TV+4SP+Internet
174,Kalaburgi,Sedam,Gram Panchayat Kodla,TV+4SP+Internet
175,Kalaburgi,Chittapur,Gram Panchayat Ravoor,TV+4SP+Internet
176,Kalaburgi,Sedam,Gram Panchayat Kurkunta,TV+4SP+Internet
177,Kalaburgi,Sedam,Gram Panchayat Madakal,TV+4SP+Internet
178,Kalaburgi,Sedam,Gram Panchayat Korwar,TV+4SP+Internet
179,Kalaburgi,Sedam,Gram Panchayat Malkhed,TV+4SP+Internet
180,Kalaburgi,Chittapur,Gram Panchayat Dandothi,TV+4SP+Internet
181,Kalaburgi,Kalaburgi Rural,Gram Panchayat Kurikota,CPU+TV+4SP+Internet
182,Kalaburgi,Kalaburgi South,Gram Panchayat Bhimalli,CPU+TV+4SP+Internet
183,Kalaburgi,Chittapura,Gram Panchayat Bhimanahalli,TV+4SP+Internet
184,Kalaburgi,Chittapura,Gram Panchayat Alluru,TV+4SP+Internet
185,Kalaburgi,Chittapura,Gram Panchayat Nalawar,Monitor+4SP+Internet
186,Kalaburgi,Chittapura,Gram Panchayat Gundagurti,TV+4SP+Internet
187,Kalaburgi,Chincholli,Gram Panchayat Sulepet,TV+4SP+Internet
188,Kalaburgi,Chincholli,Gram Panchayat Degalamadi,TV+4SP+Internet
189,Kalaburgi,Chincholli,Gram Panchayat Shadipura,TV+4SP+Internet
190,Kalaburgi,Kalagi,Gram Panchayat Ratakal,TV+4SP+Internet
191,Kalaburgi,Chincholli,Gram Panchayat Hasaragundagi,TV+4SP+Internet
192,Kalaburgi,Sedam,Gram Panchayat Neelahalli,TV+4SP+Internet
193,Kalaburgi,Sedam,Gram Panchayat Adaki,TV+4SP+Internet
194,Kalaburgi,Kalagi,Gram Panchayat Tengali,TV+4SP+Internet
195,Kalaburgi,Kalagi,Gram Panchayat Hebbala,Monitor+2SP+Chromebook+Internet
196,Kalaburgi,Kalagi,Gram Panchayat Chincholli H,Monitor+2SP+Chromebook+Internet
197,Kalaburgi,Sedam,Gram Panchayat Udagi,Monitor+2SP+Chromebook+Internet
198,Kalaburgi,Chittapura,Gram Panchayat Ladlapur,Monitor+2SP+Chromebook+Internet
199,Kalaburgi,Chittapura,Gram Panchayat Sathanur,Monitor+2SP+Chromebook+Internet
200,Kalaburgi,Shahabad,Gram Panchayat Thonasinalli,Monitor+2SP+Chromebook+Internet
201,Kalaburgi,Chittapur,Gram Panchayat Halkatta,Monitor+2SP+Chromebook+Internet
202,Kalaburgi,Kamalapur,Gram Panchayat Chengata,Monitor+2SP+Chromebook+Internet
203,Kalaburgi,Chittapur,Gram Panchayat Kamarwadi,Monitor+2SP+Chromebook+Internet
204,Kalaburgi,Kamalapur,Gram Panchayat Holakunda,Monitor+2SP+Chromebook+Internet
205,Kalaburgi,Chittapur,Gram Panchayat Ingalagi,Monitor+2SP+Chromebook+Internet
206,Kalaburgi,Kalaburgi,Gram Panchayat Harsur,Monitor+4SP+Internet
207,Kalaburgi,Kalaburgi,Gram Panchayat Kallahangraga,Monitor+2SP+Chromebook+Internet
208,Kalaburgi,Kalagi,Gram Panchayat Kodli,Monitor+2SP+Chromebook+Internet
209,Kalaburgi,Kalaburgi,Gram Panchayat Kusnoor,Monitor+4SP+Internet
210,Kalaburgi,Chincholi,Gram Panchayat Mogha,Monitor+2SP+Chromebook+Internet
211,Koppal,Koppal,Gram Panchayat Lebagiri,TV+4SP+Internet
212,Koppal,Koppal,Gram Panchayat Kinnal,TV+4SP+Internet
213,Koppal,Koppal,Gram Panchayat Kunakeri,TV+4SP+Internet
214,Koppal,Yelburga,Gram Panchayat Kudarimoti,TV+4SP+Internet
215,Koppal,Koppal,Gram Panchayat Irakalagada,TV+4SP+Internet
216,Koppal,Koppal,Gram Panchayat Ginageri,TV+4SP+Internet
217,Koppal,Gangavati,Gram Panchayat Musalapur,TV+4SP+Internet
218,Koppal,Kustagi,Gram Panchayat Jahagir-Gudadoor,TV+4SP+Internet
219,Koppal,Koppal,Gram Panchayat Hulagi,TV+4SP+Internet
220,Koppal,Koppal,Gram Panchayat Bahaddurbandi,CPU+TV+4SP+Internet
221,Koppal,Gangavati,Gram Panchayat Hirevankalakunta,CPU+TV+4SP+Internet
222,Koppal,Koppal,Gram Panchayat Indaragi,Monitor+2SP+Chromebook+Internet
223,Koppal,Koppal,Gram Panchayat Budagumpa,Monitor+2SP+Chromebook+Internet
224,Koppal,Koppal,Gram Panchayat Hitnal,TV+2SP+Chromebook+Internet
225,Koppal,Koppal,Gram Panchayat Bandiharalapur,TV+2SP+Chromebook+Internet
226,Koppal,Kanakagiri,Gram Panchayat Chikkadankanakal,TV+2SP+Chromebook+Internet
227,Koppal,Kanakagiri,Gram Panchayat Navali,TV+2SP+Chromebook+Internet
228,Koppal,Gangavati,Gram Panchayat Anegundi,TV+2SP+Chromebook+Internet
229,Koppal,Koppal,Gram Panchayat Bannikoppa,Monitor+2SP+Chromebook+Internet
230,Koppal,Kustagi,Gram Panchayat Menadal,Monitor+2SP+Chromebook+Internet
231,Koppal,Kustagi,Gram Panchayat Bijakal,Monitor+2SP+Chromebook+Internet
232,Koppal,Kustagi,Gram Panchayat Kyadiguppa,Monitor+2SP+Chromebook+Internet
233,Koppal,Kustagi,Gram Panchayat Hiregonnagar,Monitor+2SP+Chromebook+Internet
234,Koppal,Yalburga,Gram Panchayat Mataladinni,Monitor+2SP+Chromebook+Internet
235,Koppal,Yalburga,Gram Panchayat Balutagi,Monitor+2SP+Chromebook+Internet
236,Koppal,Yalburga,Gram Panchayat Hirearalihalla,Monitor+2SP+Chromebook+Internet
237,Koppal,Kukanoor,Gram Panchayat Balageri,Monitor+2SP+Chromebook+Internet
238,Koppal,Gangavati,Gram Panchayat Shriramanagar,Monitor+2SP+Chromebook+Internet
239,Koppal,Gangavati,Gram Panchayat Heroor,Monitor+2SP+Chromebook+Internet
240,Koppal,Gangavati,Gram Panchayat Venkatagiri,Monitor+2SP+Chromebook+Internet
241,Koppal,Karatagi,Gram Panchayat Siddapur,Monitor+2SP+Chromebook+Internet
242,Koppal,Karatagi,Gram Panchayat Gundur,Monitor+2SP+Chromebook+Internet
243,Koppal,Karatagi,Gram Panchayat Budagumpa,Monitor+2SP+Chromebook+Internet
244,Koppal,Koppal,Gram Panchayat Agalakeri,Monitor+2SP+Chromebook+Internet
245,Koppal,Kanakagiri,Gram Panchayat Hulihydar,Monitor+2SP+Chromebook+Internet
246,Koppal,Kanakagiri,Gram Panchayat Sulekal,Monitor+2SP+Chromebook+Internet
247,Koppal,Koppal,Gram Panchayat Kolur,Monitor+2SP+Chromebook+Internet
248,Koppal,Kustagi,Gram Panchayat Nilogal,Monitor+2SP+Chromebook+Internet
249,Koppal,Kustagi,Gram Panchayat Koradakeri,Monitor+2SP+Chromebook+Internet
250,Koppal,Yalaburga,Gram Panchayat Chikkmyageri,Monitor+2SP+Chromebook+Internet
251,Koppal,Kustagi,Gram Panchayat Hirebannigol,Monitor+4SP+Internet
252,Koppal,Koppal,Gram Panchayat Hiresindogi,Monitor+2SP+Chromebook+Internet
253,Koppal,Yalaburga,Gram Panchayat Shirur,Monitor+2SP+Chromebook+Internet
254,Koppal,Gangavati,Gram Panchayat Basavapatna,Monitor+4SP+Internet
255,Raichur,Manvi,Gram Panchayat Gorkal,TV+4SP+Internet
256,Raichur,Raichur,Gram Panchayat Bijanagera,TV+4SP+Internet
257,Raichur,Manvi,Gram Panchayat Kapagal,TV+4SP+Internet
258,Raichur,Manvi,Gram Panchayat Neeramanvi,TV+4SP+Internet
259,Raichur,Manvi,Gram Panchayat Kurdi,TV+4SP+Internet
260,Raichur,Raichur,Gram Panchayat L K Doddi,TV+4SP+Internet
261,Raichur,Raichur,Gram Panchayat Mittimalkapur,TV+4SP+Internet
262,Raichur,Raichur,Gram Panchayat Mamadhapur,TV+4SP+Internet
263,Raichur,Raichur,Gram Panchayat Marchetahal,TV+4SP+Internet
264,Raichur,Raichur,Gram Panchayat Gandhal,TV+4SP+Internet
265,Raichur,Raichur,Gram Panchayat Chicksugur,TV+4SP+Internet
266,Raichur,Raichur,Gram Panchayat Matamari,TV+4SP+Internet
267,Raichur,Raichur,Gram Panchayat Ja.Venkatapur,TV+4SP+Internet
268,Raichur,Manvi,Gram Panchayat Aroli,TV+2SP+Chromebook+Internet
269,Raichur,Manvi,Gram Panchayat Pothnal,TV+4SP+Internet
270,Raichur,Manvi,Gram Panchayat Hirekotnekal,TV+4SP+Internet
271,Raichur,Manvi,Gram Panchayat Janekal,TV+4SP+Internet
272,Raichur,Sirwar,Gram Panchayat K Gudadinni,TV+4SP+Internet
273,Raichur,Sindhanu,Gram Panchayat Raghalaparvi,TV+4SP+Internet
274,Raichur,Sindhanur,Gram Panchayat Gonawar,TV+4SP+Internet
275,Raichur,Sindhanur,Gram Panchayat Jawalagera,TV+4SP+Internet
276,Raichur,Sindhanur,Gram Panchayat Madasirawar,TV+4SP+Internet
277,Raichur,Sindhanur,Gram Panchayat Badarli,TV+4SP+Internet
278,Raichur,Sindhanur,Gram Panchayat Alabanur,TV+4SP+Internet
279,Raichur,Raichur,Gram Panchayat Kadlur,TV+4SP+Internet
280,Raichur,Raichur,Gram Panchayat Gillesugur,TV+4SP+Internet
281,Raichur,Raichur,Gram Panchayat Bichali,TV+4SP+Internet
282,Raichur,Devadurga,Gram Panchayat Gabbur,TV+4SP+Internet
283,Raichur,Devadurga,Gram Panchayat Masarkal,TV+4SP+Internet
284,Raichur,Devadurga,Gram Panchayat Galag,TV+4SP+Internet
285,Raichur,Devadurga,Gram Panchayat Malladakallu,TV+4SP+Internet
286,Raichur,Sindhanur,Gram Panchayat Jalihal,Monitor+2SP+Chromebook+Internet
287,Raichur,Raichur,Gram Panchayat Devasugur,Monitor+2SP+Chromebook+Internet
288,Raichur,Raichur,Gram Panchayat Yeragera,Monitor+2SP+Chromebook+Internet
289,Raichur,Raichur,Gram Panchayat Jegarakal,Monitor+2SP+Chromebook+Internet
290,Raichur,Raichur,Gram Panchayat Yadlapur,Monitor+2SP+Chromebook+Internet
291,Raichur,Raichur,Gram Panchayat Idapanur,Monitor+2SP+Chromebook+Internet
292,Raichur,Raichur,Gram Panchayat Chandrabanda,Monitor+2SP+Chromebook+Internet
293,Raichur,Raichur,Gram Panchayat Manslapur,Monitor+2SP+Chromebook+Internet
294,Raichur,Lingasugur,Gram Panchayat Nagarahal,Monitor+2SP+Chromebook+Internet
295,Raichur,Raichur,Gram Panchayat Shakawadi,Monitor+2SP+Chromebook+Internet
296,Raichur,Raichur,Gram Panchayat Atkoor,Monitor+4SP+Internet
297,Raichur,Raichur,Gram Panchayat Poorthipli,Monitor+2SP+Chromebook+Internet
298,Raichur,Raichur,Gram Panchayat Jambaladinni,Monitor+2SP+Chromebook+Internet
299,Raichur,Raichur,Gram Panchayat Sagamkunta,Monitor+4SP+Internet
300,Vijayanagar,Hospet,Gram Panchayat Hosuru,TV+4SP+Internet
301,Vijayanagar,Hagaribommanahalli,Gram Panchayat Kadalabalu,TV+4SP+Internet
302,Vijayanagar,Hospet,Gram Panchayat Danayakanakere,TV+4SP+Internet
303,Vijayanagar,Hospet,Gram Panchayat Chilakanahatti,TV+4SP+Internet
304,Vijayanagar,Hospet,Gram Panchayat Mallapanagudi,TV+4SP+Internet
305,Vijayanagar,Hospet,Gram Panchayat Danapur,TV+4SP+Internet
306,Vijayanagar,Hagaribommanahalli,Gram Panchayat Marabbihal,TV+4SP+Internet
307,Vijayanagar,Hagaribommanahalli,Gram Panchayat Hampapattan,TV+4SP+Internet
308,Vijayanagar,Harapanahalli,Gram Panchayat K Kallahalli,TV+4SP+Internet
309,Vijayanagar,Kudligi,Gram Panchayat Kalapura,TV+4SP+Internet
310,Vijayanagar,Kudligi,Gram Panchayat Nagarakatte,TV+4SP+Internet
311,Vijayanagar,Harapanahalli,Gram Panchayat Neelagunda,TV+4SP+Internet
312,Vijayanagar,Hospet,Gram Panchayat G Nagalapur,CPU+TV+4SP+Internet
313,Vijayanagar,Hospet,Gram Panchayat P K Halli,CPU+TV+4SP+Internet
314,Vijayanagar,Kotturu,Gram Panchayat Hyala,Monitor+2SP+Chromebook+Internet
315,Vijayanagar,Kotturu,Gram Panchayat Ujjini,Monitor+2SP+Chromebook+Internet
316,Vijayanagar,Kotturu,Gram Panchayat K Ayyanahalli,Monitor+2SP+Chromebook+Internet
317,Vijayanagar,Kotturu,Gram Panchayat Nimbalageree,Monitor+2SP+Chromebook+Internet
318,Vijayanagar,Kotturu,Gram Panchayat Alaburu,Monitor+2SP+Chromebook+Internet
